﻿"Link";"Title";"Platform";"Instrument";"Sensor mode";"Incidence";"Orbit number";"Start time";"End time";"Product mode";"Processing level";"Content";"Resolution";"Geo/carto system";"Footprint";"Collection";"Identifier";"Class";"Subclass";"Published on";"Updated on";"Description";"Produced by";"Producer identifier";"License";"Annexes";"Product links";"Cloud";"Snow"
"https://haiti.kalideos.fr/drupal/en/features/205f868f-a0f7-51d3-a5a2-e8d26c553b41/";"SPOT 5 PAN ORTHO 2007-11-27 15:12:20";"SPOT 5";"HRG2";"PAN";"-24.475722";"";"2007-11-27T15:12:20Z";"2007-11-27T15:12:20Z";"PAN";"ORTHO";"";"2.5";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[708716.0,2021340.5],[708716.0,2093780.5],[790418.5,2093780.5],[790418.5,2021340.5],[708716.0,2021340.5]]],'type':'Polygon'}}";"KALHAITI";"3973799810078925";"eo_image";"optical";"2016-03-07T13:38:08Z";"2016-03-07T13:38:08Z";"ORTHO PAN image acquired by SPOT 5 on 2007-11-27 at 15:12:20";"Kalideos";"SPOT5_HRG2_P_ORTHO_20071127_151220";"HAITI_ISIS_2007_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20071127/3973799810078925/annexes_SPOT5_HRG2_P_ORTHO_20071127_151220/RQI_L2A_TOA_20151223T164504_a20071127_pSPOT5_iHRG_pP.PDF'}]";"[{'linkId':'83574','linkType':'Acqu_Segment','productIdentifier':'3973363537456185','title':'SPOT 5 PAN ORTHO 2007-11-27 15:12:29','parameters':[]},{'linkId':'83006','linkType':'Non_Native_Stereo','productIdentifier':'3973707067746810','title':'SPOT 5 PAN ORTHO 2010-09-15 15:44:36','parameters':['B\/H=1.0313']},{'linkId':'83120','linkType':'Non_Native_Stereo','productIdentifier':'3973251622263175','title':'SPOT 5 PAN ORTHO 2010-07-25 15:44:21','parameters':['B\/H=1.0282']},{'linkId':'83200','linkType':'Non_Native_Stereo','productIdentifier':'3973344667834532','title':'SPOT 5 PAN ORTHO 2010-06-29 15:44:05','parameters':['B\/H=1.0033']},{'linkId':'83276','linkType':'Non_Native_Stereo','productIdentifier':'3973300946008797','title':'SPOT 5 PAN ORTHO 2010-04-03 15:16:36','parameters':['B\/H=0.0371']},{'linkId':'83328','linkType':'Non_Native_Stereo','productIdentifier':'3973526091009989','title':'SPOT 5 PAN ORTHO 2010-03-29 15:12:43','parameters':['B\/H=0.0899']},{'linkId':'83370','linkType':'Non_Native_Stereo','productIdentifier':'3973586854854586','title':'SPOT 5 PAN ORTHO 2010-02-20 15:24:06','parameters':['B\/H=0.2477']},{'linkId':'83408','linkType':'Non_Native_Stereo','productIdentifier':'3973713160829430','title':'SPOT 5 PAN ORTHO 2010-01-25 15:23:48','parameters':['B\/H=0.3195']},{'linkId':'83454','linkType':'Non_Native_Stereo','productIdentifier':'3973590310563743','title':'SPOT 5 PAN ORTHO 2010-01-25 15:23:42','parameters':['B\/H=0.3195']}]";"";""
"https://haiti.kalideos.fr/drupal/en/features/e4f1154a-6a95-54f8-9122-f4912ebd48ec/";"SPOT 5 PAN ORTHO_TOA 2007-11-27 15:12:20";"SPOT 5";"HRG2";"PAN";"-24.475722";"";"2007-11-27T15:12:20Z";"2007-11-27T15:12:20Z";"PAN";"ORTHO_TOA";"";"2.5";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[708716.0,2021340.5],[708716.0,2093780.5],[790418.5,2093780.5],[790418.5,2021340.5],[708716.0,2021340.5]]],'type':'Polygon'}}";"KALHAITI";"3973536859956241";"eo_image";"optical";"2016-03-07T13:33:53Z";"2016-03-07T13:33:53Z";"ORTHO_TOA PAN image acquired by SPOT 5 on 2007-11-27 at 15:12:20";"Kalideos";"SPOT5_HRG2_P_ORTHO_TOA_20071127_151220";"HAITI_ISIS_2007_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20071127/3973536859956241/annexes_SPOT5_HRG2_P_ORTHO_TOA_20071127_151220/RQI_L2A_TOA_20151223T162834_a20071127_pSPOT5_iHRG_pP.PDF'}]";"[{'linkId':'105471','linkType':'Acqu_L1A_ORTHO_TOA','productIdentifier':'554013830235182','title':'SPOT 5 PAN L1A 2007-11-27 15:12:20Z','parameters':[]},{'linkId':'83576','linkType':'Acqu_Segment','productIdentifier':'3973703290392903','title':'SPOT 5 PAN ORTHO_TOA 2007-11-27 15:12:29','parameters':[]},{'linkId':'83046','linkType':'Non_Native_Stereo','productIdentifier':'3973455145478281','title':'SPOT 5 PAN ORTHO_TOA 2010-09-15 15:44:36','parameters':['B\/H=1.0313']},{'linkId':'83138','linkType':'Non_Native_Stereo','productIdentifier':'3973464741684122','title':'SPOT 5 PAN ORTHO_TOA 2010-07-25 15:44:21','parameters':['B\/H=1.0282']},{'linkId':'83214','linkType':'Non_Native_Stereo','productIdentifier':'3973562599302225','title':'SPOT 5 PAN ORTHO_TOA 2010-06-29 15:44:05','parameters':['B\/H=1.0033']},{'linkId':'83268','linkType':'Non_Native_Stereo','productIdentifier':'3973511207657115','title':'SPOT 5 PAN ORTHO_TOA 2010-04-03 15:16:36','parameters':['B\/H=0.0371']},{'linkId':'83322','linkType':'Non_Native_Stereo','productIdentifier':'3973439121321338','title':'SPOT 5 PAN ORTHO_TOA 2010-03-29 15:12:43','parameters':['B\/H=0.0899']},{'linkId':'83364','linkType':'Non_Native_Stereo','productIdentifier':'3973681630740934','title':'SPOT 5 PAN ORTHO_TOA 2010-02-20 15:24:06','parameters':['B\/H=0.2477']},{'linkId':'83418','linkType':'Non_Native_Stereo','productIdentifier':'3973756340940495','title':'SPOT 5 PAN ORTHO_TOA 2010-01-25 15:23:48','parameters':['B\/H=0.3195']},{'linkId':'83452','linkType':'Non_Native_Stereo','productIdentifier':'3973652144345079','title':'SPOT 5 PAN ORTHO_TOA 2010-01-25 15:23:42','parameters':['B\/H=0.3195']}]";"";""
"https://haiti.kalideos.fr/drupal/en/features/8711808f-f0b6-5e7b-9cc4-973d5885a92d/";"SPOT 5 XS ORTHO 2007-11-26 15:31:43";"SPOT 5";"HRG2";"XS";"20.397408";"";"2007-11-26T15:31:43Z";"2007-11-26T15:31:43Z";"XS";"ORTHO";"";"10";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[796956.5,1990308.5],[796956.5,2031868.5],[866346.5,2031868.5],[866346.5,1990308.5],[796956.5,1990308.5]]],'type':'Polygon'}}";"KALHAITI";"3973264452885524";"eo_image";"optical";"2016-03-07T13:29:17Z";"2016-03-07T13:29:17Z";"ORTHO XS image acquired by SPOT 5 on 2007-11-26 at 15:31:43";"Kalideos";"SPOT5_HRG2_MS_ORTHO_20071126_153143";"HAITI_ISIS_2007_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20071126/3973264452885524/annexes_SPOT5_HRG2_MS_ORTHO_20071126_153143/RQI_L2A_TOA_20151222T163328_a20071126_pSPOT5_iHRG_pMS.PDF'}]";"[{'linkId':'83589','linkType':'Acqu_Segment','productIdentifier':'3973398193398292','title':'SPOT 5 XS ORTHO 2007-11-26 15:31:35','parameters':[]},{'linkId':'83587','linkType':'Acqu_Segment','productIdentifier':'3973329374426379','title':'SPOT 5 XS ORTHO 2007-11-26 15:31:26','parameters':[]}]";"";""
"https://haiti.kalideos.fr/drupal/en/features/9a9cf6b9-d56f-598e-862a-ec16b4d41202/";"SPOT 5 XS ORTHO_TOA 2007-11-26 15:31:43";"SPOT 5";"HRG2";"XS";"20.397408";"";"2007-11-26T15:31:43Z";"2007-11-26T15:31:43Z";"XS";"ORTHO_TOA";"";"10";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[796956.5,1990308.5],[796956.5,2031868.5],[866346.5,2031868.5],[866346.5,1990308.5],[796956.5,1990308.5]]],'type':'Polygon'}}";"KALHAITI";"3973493009583386";"eo_image";"optical";"2016-03-07T13:33:01Z";"2016-03-07T13:33:01Z";"ORTHO_TOA XS image acquired by SPOT 5 on 2007-11-26 at 15:31:43";"Kalideos";"SPOT5_HRG2_MS_ORTHO_TOA_20071126_153143";"HAITI_ISIS_2007_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20071126/3973493009583386/annexes_SPOT5_HRG2_MS_ORTHO_TOA_20071126_153143/RQI_L2A_TOA_20151222T163205_a20071126_pSPOT5_iHRG_pMS.PDF'}]";"[{'linkId':'105473','linkType':'Acqu_L1A_ORTHO_TOA','productIdentifier':'555513324840246','title':'SPOT 5 XS L1A 2007-11-26 15:31:43Z','parameters':[]},{'linkId':'83593','linkType':'Acqu_Segment','productIdentifier':'3973547572528000','title':'SPOT 5 XS ORTHO_TOA 2007-11-26 15:31:35','parameters':[]},{'linkId':'83591','linkType':'Acqu_Segment','productIdentifier':'3973538660155434','title':'SPOT 5 XS ORTHO_TOA 2007-11-26 15:31:26','parameters':[]}]";"";""
"https://haiti.kalideos.fr/drupal/en/features/dc039607-776b-504b-8f2b-396056b650ae/";"SPOT 5 XS L1A 2007-11-26 15:31:43Z";"SPOT 5";"HRG2";"J";"20.397408";"230";"2007-11-26T15:31:43Z";"2007-11-26T15:31:43Z";"XS";"L1A";"";"";"";"";"KALHAITI";"555513324840246";"eo_image";"optical";"2017-02-24T11:36:25Z";"2017-02-24T11:36:25Z";"L1A XS image acquired by SPOT 5 on 2007-11-26 at 15:31:43Z";"Astrium Services / Spot Image";"SPOT5_HRG2_J_1A_20071126_153143";"HAITI_ISIS_2007_DISTRIB";"";"[{'linkId':'105472','linkType':'Acqu_L1A_ORTHO_TOA','productIdentifier':'3973493009583386','title':'SPOT 5 XS ORTHO_TOA 2007-11-26 15:31:43','parameters':[]},{'linkId':'83597','linkType':'Acqu_Segment','productIdentifier':'554027560037177','title':'SPOT 5 XS L1A 2007-11-26 15:31:35Z','parameters':[]},{'linkId':'83595','linkType':'Acqu_Segment','productIdentifier':'555330502123100','title':'SPOT 5 XS L1A 2007-11-26 15:31:26Z','parameters':[]}]";"";""
"https://haiti.kalideos.fr/drupal/en/features/c5986dd8-7521-5a5e-8e6e-0f8516d07c9a/";"SPOT 5 PAN ORTHO_TOA 2007-11-26 15:31:41";"SPOT 5";"HRG2";"PAN";"20.405619";"";"2007-11-26T15:31:41Z";"2007-11-26T15:31:41Z";"PAN";"ORTHO_TOA";"";"2.5";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[797078.5,1990308.0],[797078.5,2032033.0],[866341.0,2032033.0],[866341.0,1990308.0],[797078.5,1990308.0]]],'type':'Polygon'}}";"KALHAITI";"3973502628151769";"eo_image";"optical";"2016-03-07T13:33:11Z";"2016-03-07T13:33:11Z";"ORTHO_TOA PAN image acquired by SPOT 5 on 2007-11-26 at 15:31:41";"Kalideos";"SPOT5_HRG2_P_ORTHO_TOA_20071126_153141";"HAITI_ISIS_2007_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20071126/3973502628151769/annexes_SPOT5_HRG2_P_ORTHO_TOA_20071126_153141/RQI_L2A_TOA_20151223T150631_a20071126_pSPOT5_iHRG_pP.PDF'}]";"[{'linkId':'105475','linkType':'Acqu_L1A_ORTHO_TOA','productIdentifier':'554123121670179','title':'SPOT 5 PAN L1A 2007-11-26 15:31:41Z','parameters':[]},{'linkId':'83601','linkType':'Acqu_Segment','productIdentifier':'3973600334445162','title':'SPOT 5 PAN ORTHO_TOA 2007-11-26 15:31:32','parameters':[]},{'linkId':'83603','linkType':'Acqu_Segment','productIdentifier':'3973660592460107','title':'SPOT 5 PAN ORTHO_TOA 2007-11-26 15:31:24','parameters':[]}]";"";""
"https://haiti.kalideos.fr/drupal/en/features/477c80b3-1f58-56d3-a31a-511fc62fa202/";"SPOT 5 PAN L1A 2007-11-26 15:31:41Z";"SPOT 5";"HRG2";"P";"20.405619";"230";"2007-11-26T15:31:41Z";"2007-11-26T15:31:41Z";"PAN";"L1A";"";"";"";"";"KALHAITI";"554123121670179";"eo_image";"optical";"2017-02-24T11:13:24Z";"2017-02-24T11:13:24Z";"L1A PAN image acquired by SPOT 5 on 2007-11-26 at 15:31:41Z";"Astrium Services / Spot Image";"SPOT5_HRG2_A_1A_20071126_153141";"HAITI_ISIS_2007_DISTRIB";"";"[{'linkId':'105474','linkType':'Acqu_L1A_ORTHO_TOA','productIdentifier':'3973502628151769','title':'SPOT 5 PAN ORTHO_TOA 2007-11-26 15:31:41','parameters':[]},{'linkId':'83605','linkType':'Acqu_Segment','productIdentifier':'557464948759633','title':'SPOT 5 PAN L1A 2007-11-26 15:31:32Z','parameters':[]},{'linkId':'83607','linkType':'Acqu_Segment','productIdentifier':'556656140080664','title':'SPOT 5 PAN L1A 2007-11-26 15:31:24Z','parameters':[]}]";"";""
"https://haiti.kalideos.fr/drupal/en/features/303e7d2f-2052-5e86-b39e-297cc888afa4/";"SPOT 5 PAN ORTHO 2007-11-26 15:31:41";"SPOT 5";"HRG2";"PAN";"20.405619";"";"2007-11-26T15:31:41Z";"2007-11-26T15:31:41Z";"PAN";"ORTHO";"";"2.5";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[797078.5,1990308.0],[797078.5,2032033.0],[866341.0,2032033.0],[866341.0,1990308.0],[797078.5,1990308.0]]],'type':'Polygon'}}";"KALHAITI";"3973417298025203";"eo_image";"optical";"2016-03-07T13:31:47Z";"2016-03-07T13:31:47Z";"ORTHO PAN image acquired by SPOT 5 on 2007-11-26 at 15:31:41";"Kalideos";"SPOT5_HRG2_P_ORTHO_20071126_153141";"HAITI_ISIS_2007_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20071126/3973417298025203/annexes_SPOT5_HRG2_P_ORTHO_20071126_153141/RQI_L2A_TOA_20151223T151910_a20071126_pSPOT5_iHRG_pP.PDF'}]";"[{'linkId':'83611','linkType':'Acqu_Segment','productIdentifier':'3973237652424381','title':'SPOT 5 PAN ORTHO 2007-11-26 15:31:32','parameters':[]},{'linkId':'83613','linkType':'Acqu_Segment','productIdentifier':'3973340346372331','title':'SPOT 5 PAN ORTHO 2007-11-26 15:31:24','parameters':[]}]";"";""
"https://haiti.kalideos.fr/drupal/en/features/e1162537-575c-5f76-a90e-f4906b498354/";"SPOT 5 XS ORTHO_TOA 2007-11-26 15:31:35";"SPOT 5";"HRG2";"XS";"20.398048";"";"2007-11-26T15:31:35Z";"2007-11-26T15:31:35Z";"XS";"ORTHO_TOA";"";"10";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[809493.5,2013804.5],[809493.5,2087404.5],[866343.5,2087404.5],[866343.5,2013804.5],[809493.5,2013804.5]]],'type':'Polygon'}}";"KALHAITI";"3973547572528000";"eo_image";"optical";"2016-03-07T13:33:55Z";"2016-03-07T13:33:55Z";"ORTHO_TOA XS image acquired by SPOT 5 on 2007-11-26 at 15:31:35";"Kalideos";"SPOT5_HRG2_MS_ORTHO_TOA_20071126_153135";"HAITI_ISIS_2007_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20071126/3973547572528000/annexes_SPOT5_HRG2_MS_ORTHO_TOA_20071126_153135/RQI_L2A_TOA_20151222T160346_a20071126_pSPOT5_iHRG_pMS.PDF'}]";"[{'linkId':'105477','linkType':'Acqu_L1A_ORTHO_TOA','productIdentifier':'554027560037177','title':'SPOT 5 XS L1A 2007-11-26 15:31:35Z','parameters':[]},{'linkId':'83594','linkType':'Acqu_Segment','productIdentifier':'3973493009583386','title':'SPOT 5 XS ORTHO_TOA 2007-11-26 15:31:43','parameters':[]},{'linkId':'83623','linkType':'Acqu_Segment','productIdentifier':'3973538660155434','title':'SPOT 5 XS ORTHO_TOA 2007-11-26 15:31:26','parameters':[]},{'linkId':'82948','linkType':'Non_Native_Stereo','productIdentifier':'3973619710702875','title':'SPOT 5 XS ORTHO_TOA 2010-09-15 15:44:38','parameters':['B\/H=0.9478']},{'linkId':'83502','linkType':'Non_Native_Stereo','productIdentifier':'3973489381413715','title':'SPOT 5 XS ORTHO_TOA 2008-11-14 15:18:33','parameters':['B\/H=0.4025']}]";"";""
"https://haiti.kalideos.fr/drupal/en/features/627ab4f8-ed01-5d31-8e3c-f00822c3b9cc/";"SPOT 5 XS L1A 2007-11-26 15:31:35Z";"SPOT 5";"HRG2";"J";"20.398048";"230";"2007-11-26T15:31:35Z";"2007-11-26T15:31:35Z";"XS";"L1A";"";"";"";"";"KALHAITI";"554027560037177";"eo_image";"optical";"2017-02-24T11:11:39Z";"2017-02-24T11:11:39Z";"L1A XS image acquired by SPOT 5 on 2007-11-26 at 15:31:35Z";"Astrium Services / Spot Image";"SPOT5_HRG2_J_1A_20071126_153135";"HAITI_ISIS_2007_DISTRIB";"";"[{'linkId':'105476','linkType':'Acqu_L1A_ORTHO_TOA','productIdentifier':'3973547572528000','title':'SPOT 5 XS ORTHO_TOA 2007-11-26 15:31:35','parameters':[]},{'linkId':'83598','linkType':'Acqu_Segment','productIdentifier':'555513324840246','title':'SPOT 5 XS L1A 2007-11-26 15:31:43Z','parameters':[]},{'linkId':'83617','linkType':'Acqu_Segment','productIdentifier':'555330502123100','title':'SPOT 5 XS L1A 2007-11-26 15:31:26Z','parameters':[]}]";"";""
"https://haiti.kalideos.fr/drupal/en/features/99b0896f-b3ea-5100-a9b6-50e5920b9952/";"SPOT 5 XS ORTHO 2007-11-26 15:31:35";"SPOT 5";"HRG2";"XS";"20.398048";"";"2007-11-26T15:31:35Z";"2007-11-26T15:31:35Z";"XS";"ORTHO";"";"10";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[809493.5,2013804.5],[809493.5,2087404.5],[866343.5,2087404.5],[866343.5,2013804.5],[809493.5,2013804.5]]],'type':'Polygon'}}";"KALHAITI";"3973398193398292";"eo_image";"optical";"2016-03-07T13:31:27Z";"2016-03-07T13:31:27Z";"ORTHO XS image acquired by SPOT 5 on 2007-11-26 at 15:31:35";"Kalideos";"SPOT5_HRG2_MS_ORTHO_20071126_153135";"HAITI_ISIS_2007_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20071126/3973398193398292/annexes_SPOT5_HRG2_MS_ORTHO_20071126_153135/RQI_L2A_TOA_20151222T160556_a20071126_pSPOT5_iHRG_pMS.PDF'}]";"[{'linkId':'83590','linkType':'Acqu_Segment','productIdentifier':'3973264452885524','title':'SPOT 5 XS ORTHO 2007-11-26 15:31:43','parameters':[]},{'linkId':'83615','linkType':'Acqu_Segment','productIdentifier':'3973329374426379','title':'SPOT 5 XS ORTHO 2007-11-26 15:31:26','parameters':[]},{'linkId':'82976','linkType':'Non_Native_Stereo','productIdentifier':'3973250020539523','title':'SPOT 5 XS ORTHO 2010-09-15 15:44:38','parameters':['B\/H=0.9478']},{'linkId':'83498','linkType':'Non_Native_Stereo','productIdentifier':'3973225784372005','title':'SPOT 5 XS ORTHO 2008-11-14 15:18:33','parameters':['B\/H=0.4025']}]";"";""
"https://haiti.kalideos.fr/drupal/en/features/5a81a06b-b5db-5253-80d3-3be00a1ac467/";"SPOT 5 PAN L1A 2007-11-26 15:31:32Z";"SPOT 5";"HRG2";"P";"20.40642";"230";"2007-11-26T15:31:32Z";"2007-11-26T15:31:32Z";"PAN";"L1A";"";"";"";"";"KALHAITI";"557464948759633";"eo_image";"optical";"2017-02-24T12:09:07Z";"2017-02-24T12:09:07Z";"L1A PAN image acquired by SPOT 5 on 2007-11-26 at 15:31:32Z";"Astrium Services / Spot Image";"SPOT5_HRG2_A_1A_20071126_153132";"HAITI_ISIS_2007_DISTRIB";"";"[{'linkId':'105478','linkType':'Acqu_L1A_ORTHO_TOA','productIdentifier':'3973600334445162','title':'SPOT 5 PAN ORTHO_TOA 2007-11-26 15:31:32','parameters':[]},{'linkId':'83606','linkType':'Acqu_Segment','productIdentifier':'554123121670179','title':'SPOT 5 PAN L1A 2007-11-26 15:31:41Z','parameters':[]},{'linkId':'83629','linkType':'Acqu_Segment','productIdentifier':'556656140080664','title':'SPOT 5 PAN L1A 2007-11-26 15:31:24Z','parameters':[]}]";"";""
"https://haiti.kalideos.fr/drupal/en/features/0a0cbe26-4211-5d49-82da-446168b447bc/";"SPOT 5 PAN ORTHO 2007-11-26 15:31:32";"SPOT 5";"HRG2";"PAN";"20.40642";"";"2007-11-26T15:31:32Z";"2007-11-26T15:31:32Z";"PAN";"ORTHO";"";"2.5";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[809614.5,2013681.0],[809614.5,2087568.5],[866342.0,2087568.5],[866342.0,2013681.0],[809614.5,2013681.0]]],'type':'Polygon'}}";"KALHAITI";"3973237652424381";"eo_image";"optical";"2016-03-07T13:28:50Z";"2016-03-07T13:28:50Z";"ORTHO PAN image acquired by SPOT 5 on 2007-11-26 at 15:31:32";"Kalideos";"SPOT5_HRG2_P_ORTHO_20071126_153132";"HAITI_ISIS_2007_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20071126/3973237652424381/annexes_SPOT5_HRG2_P_ORTHO_20071126_153132/RQI_L2A_TOA_20151223T141719_a20071126_pSPOT5_iHRG_pP.PDF'}]";"[{'linkId':'83612','linkType':'Acqu_Segment','productIdentifier':'3973417298025203','title':'SPOT 5 PAN ORTHO 2007-11-26 15:31:41','parameters':[]},{'linkId':'83627','linkType':'Acqu_Segment','productIdentifier':'3973340346372331','title':'SPOT 5 PAN ORTHO 2007-11-26 15:31:24','parameters':[]},{'linkId':'82998','linkType':'Non_Native_Stereo','productIdentifier':'3973707067746810','title':'SPOT 5 PAN ORTHO 2010-09-15 15:44:36','parameters':['B\/H=0.9481']},{'linkId':'83112','linkType':'Non_Native_Stereo','productIdentifier':'3973251622263175','title':'SPOT 5 PAN ORTHO 2010-07-25 15:44:21','parameters':['B\/H=0.9450']},{'linkId':'83504','linkType':'Non_Native_Stereo','productIdentifier':'3973288059874663','title':'SPOT 5 PAN ORTHO 2008-11-14 15:18:30','parameters':['B\/H=0.4043']}]";"";""
"https://haiti.kalideos.fr/drupal/en/features/6fe00a58-7097-5301-84c7-4d8c9483cc40/";"SPOT 5 PAN ORTHO_TOA 2007-11-26 15:31:32";"SPOT 5";"HRG2";"PAN";"20.40642";"";"2007-11-26T15:31:32Z";"2007-11-26T15:31:32Z";"PAN";"ORTHO_TOA";"";"2.5";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[809614.5,2013681.0],[809614.5,2087568.5],[866342.0,2087568.5],[866342.0,2013681.0],[809614.5,2013681.0]]],'type':'Polygon'}}";"KALHAITI";"3973600334445162";"eo_image";"optical";"2016-03-07T13:34:53Z";"2016-03-07T13:34:53Z";"ORTHO_TOA PAN image acquired by SPOT 5 on 2007-11-26 at 15:31:32";"Kalideos";"SPOT5_HRG2_P_ORTHO_TOA_20071126_153132";"HAITI_ISIS_2007_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20071126/3973600334445162/annexes_SPOT5_HRG2_P_ORTHO_TOA_20071126_153132/RQI_L2A_TOA_20151223T140255_a20071126_pSPOT5_iHRG_pP.PDF'}]";"[{'linkId':'105479','linkType':'Acqu_L1A_ORTHO_TOA','productIdentifier':'557464948759633','title':'SPOT 5 PAN L1A 2007-11-26 15:31:32Z','parameters':[]},{'linkId':'83602','linkType':'Acqu_Segment','productIdentifier':'3973502628151769','title':'SPOT 5 PAN ORTHO_TOA 2007-11-26 15:31:41','parameters':[]},{'linkId':'83625','linkType':'Acqu_Segment','productIdentifier':'3973660592460107','title':'SPOT 5 PAN ORTHO_TOA 2007-11-26 15:31:24','parameters':[]},{'linkId':'83032','linkType':'Non_Native_Stereo','productIdentifier':'3973455145478281','title':'SPOT 5 PAN ORTHO_TOA 2010-09-15 15:44:36','parameters':['B\/H=0.9481']},{'linkId':'83126','linkType':'Non_Native_Stereo','productIdentifier':'3973464741684122','title':'SPOT 5 PAN ORTHO_TOA 2010-07-25 15:44:21','parameters':['B\/H=0.9450']},{'linkId':'83506','linkType':'Non_Native_Stereo','productIdentifier':'3973408444183796','title':'SPOT 5 PAN ORTHO_TOA 2008-11-14 15:18:30','parameters':['B\/H=0.4043']}]";"";""
"https://haiti.kalideos.fr/drupal/en/features/08aeb2fb-af29-5c7a-a163-192b7a900e9d/";"SPOT 5 XS L1A 2007-11-26 15:31:26Z";"SPOT 5";"HRG2";"J";"20.398709";"230";"2007-11-26T15:31:26Z";"2007-11-26T15:31:26Z";"XS";"L1A";"";"";"";"";"KALHAITI";"555330502123100";"eo_image";"optical";"2017-02-24T11:33:21Z";"2017-02-24T11:33:21Z";"L1A XS image acquired by SPOT 5 on 2007-11-26 at 15:31:26Z";"Astrium Services / Spot Image";"SPOT5_HRG2_J_1A_20071126_153126";"HAITI_ISIS_2007_DISTRIB";"";"[{'linkId':'105480','linkType':'Acqu_L1A_ORTHO_TOA','productIdentifier':'3973538660155434','title':'SPOT 5 XS ORTHO_TOA 2007-11-26 15:31:26','parameters':[]},{'linkId':'83596','linkType':'Acqu_Segment','productIdentifier':'555513324840246','title':'SPOT 5 XS L1A 2007-11-26 15:31:43Z','parameters':[]},{'linkId':'83618','linkType':'Acqu_Segment','productIdentifier':'554027560037177','title':'SPOT 5 XS L1A 2007-11-26 15:31:35Z','parameters':[]}]";"";""
"https://haiti.kalideos.fr/drupal/en/features/0b34afae-207a-5c38-ac74-365695a1a56e/";"SPOT 5 XS ORTHO_TOA 2007-11-26 15:31:26";"SPOT 5";"HRG2";"XS";"20.398709";"";"2007-11-26T15:31:26Z";"2007-11-26T15:31:26Z";"XS";"ORTHO_TOA";"";"10";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[822005.5,2069374.5],[822005.5,2142954.5],[866345.5,2142954.5],[866345.5,2069374.5],[822005.5,2069374.5]]],'type':'Polygon'}}";"KALHAITI";"3973538660155434";"eo_image";"optical";"2016-03-07T13:33:47Z";"2016-03-07T13:33:47Z";"ORTHO_TOA XS image acquired by SPOT 5 on 2007-11-26 at 15:31:26";"Kalideos";"SPOT5_HRG2_MS_ORTHO_TOA_20071126_153126";"HAITI_ISIS_2007_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20071126/3973538660155434/annexes_SPOT5_HRG2_MS_ORTHO_TOA_20071126_153126/RQI_L2A_TOA_20151222T152352_a20071126_pSPOT5_iHRG_pMS.PDF'}]";"[{'linkId':'105481','linkType':'Acqu_L1A_ORTHO_TOA','productIdentifier':'555330502123100','title':'SPOT 5 XS L1A 2007-11-26 15:31:26Z','parameters':[]},{'linkId':'83592','linkType':'Acqu_Segment','productIdentifier':'3973493009583386','title':'SPOT 5 XS ORTHO_TOA 2007-11-26 15:31:43','parameters':[]},{'linkId':'83624','linkType':'Acqu_Segment','productIdentifier':'3973547572528000','title':'SPOT 5 XS ORTHO_TOA 2007-11-26 15:31:35','parameters':[]}]";"";""
